﻿Class of Instrument,"Equities - tick size liquidity band 1 and 2, retail client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Nasdaq Tallinn AS (XTAL),43.48%,51.63%,44.51%,42.79%,
AB Nasdaq Vilnius (XLIT),43.09%,32.47%,46.45%,43.79%,
Nasdaq Riga A/S (XRIS),9.35%,10.62%,51.00%,36.77%,
Nasdaq Tallinn First North (FNEE),2.08%,3.65%,47.34%,40.81%,
Nasdaq Riga First North (FNLV),1.95%,1.49%,45.25%,29.37%,
,,,,,
Class of Instrument,"Equities - tick size liquidity band 1 and 2, eligible client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
AB Nasdaq Vilnius (XLIT),80.54%,74.97%,46.76%,48.66%,
Nasdaq Tallinn AS (XTAL),13.43%,18.29%,43.93%,53.41%,
Nasdaq Riga A/S (XRIS),5.58%,6.53%,35.12%,61.54%,
Nasdaq Riga First North (FNLV),0.44%,0.21%,25.00%,75.00%,
,,,,,
Class of Instrument,"Equities - tick size liquidity band 3, retail client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Nasdaq Tallinn AS (XTAL),79.04%,86.08%,43.67%,42.52%,
AB Nasdaq Vilnius (XLIT),20.96%,13.92%,44.39%,45.82%,
,,,,,
Class of Instrument,"Equities - tick size liquidity band 3, eligible client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
AB Nasdaq Vilnius (XLIT),52.32%,31.66%,49.49%,45.99%,
Nasdaq Tallinn AS (XTAL),47.68%,68.34%,55.28%,38.01%,
,,,,,
Class of Instrument,Debt instruments - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Bloomberg MTF (BMTF),66.83%,30.59%, , ,
Nasdaq Tallinn AS (XTAL),22.73%,53.65%, , ,
Nasdaq Riga A/S (XRIS),3.98%,4.12%,,,
Nasdaq Riga First North (FNLV),3.34%,4.12%, , ,
Nasdaq Tallinn First North (FNEE),2.07%,5.54%, , ,
,,,,,
,,,,,
Class of Instrument,Debt instruments through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Bloomberg MTF (BMTF),78.74%,24.19%,,,
Nasdaq Riga A/S (XRIS),14.22%,29.03%,,,
Nasdaq Tallinn AS (XTAL),6.16%,43.55%,,,
AB Nasdaq Vilnius (XLIT),0.89%,3.23%,,,
,,,,,
Class of Instrument,Equities through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
AB Nasdaq Vilnius (XLIT),50.97%,36.35%,,,
Nasdaq Tallinn AS (XTAL),45.53%,59.00%,,,
Nasdaq Riga A/S (XRIS),3.49%,4.62%,,,
AB Nasdaq Vilnius First North (FNLT),0.01%,0.03%,,,
,,,,,
Class of Instrument,Equities through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),85.77%,90.79%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),11.68%,9.08%,,,
Swedbank AS (549300PHQZ4HL15HH975),2.49%,0.10%,,,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),0.06%,0.03%,,,
